Subject,Start Date,Start Time,Location,Description
Kisapuiston pe-tennis: Harkka,2024-07-11,17:00,Kalevantien kenttä Lahti (ent.Nastola),https://kisapuistonpe-tennis.nimenhuuto.com/events/18236874
Kisapuiston pe-tennis: Harkka,2024-07-16,17:00,Kalevantien kenttä Lahti (ent.Nastola),https://kisapuistonpe-tennis.nimenhuuto.com/events/18236860
Kisapuiston pe-tennis: Harkka,2024-07-18,17:00,Kalevantien kenttä Lahti (ent.Nastola),https://kisapuistonpe-tennis.nimenhuuto.com/events/18236875
Kisapuiston pe-tennis: Harkka,2024-07-23,17:00,Kalevantien kenttä Lahti (ent.Nastola),https://kisapuistonpe-tennis.nimenhuuto.com/events/18236861
Kisapuiston pe-tennis: Harkka,2024-07-25,17:00,Kalevantien kenttä Lahti (ent.Nastola),https://kisapuistonpe-tennis.nimenhuuto.com/events/18236876
Kisapuiston pe-tennis: Harkka,2024-07-30,17:00,Kalevantien kenttä Lahti (ent.Nastola),https://kisapuistonpe-tennis.nimenhuuto.com/events/18236862
Kisapuiston pe-tennis: Harkka,2024-08-01,17:00,Kalevantien kenttä Lahti (ent.Nastola),https://kisapuistonpe-tennis.nimenhuuto.com/events/18236877
Kisapuiston pe-tennis: Harkka,2024-08-06,17:00,Kalevantien kenttä Lahti (ent.Nastola),https://kisapuistonpe-tennis.nimenhuuto.com/events/18236863
Kisapuiston pe-tennis: Harkka,2024-08-08,17:00,Kalevantien kenttä Lahti (ent.Nastola),https://kisapuistonpe-tennis.nimenhuuto.com/events/18236878
Kisapuiston pe-tennis: Harkka,2024-08-13,17:00,Kalevantien kenttä Lahti (ent.Nastola),https://kisapuistonpe-tennis.nimenhuuto.com/events/18236864
Kisapuiston pe-tennis: Harkka,2024-08-15,17:00,Kalevantien kenttä Lahti (ent.Nastola),https://kisapuistonpe-tennis.nimenhuuto.com/events/18236879
Kisapuiston pe-tennis: Harkka,2024-08-23,18:00,"",https://kisapuistonpe-tennis.nimenhuuto.com/events/18328732
Kisapuiston pe-tennis: Harkka,2024-08-30,18:00,"",https://kisapuistonpe-tennis.nimenhuuto.com/events/18328733
Kisapuiston pe-tennis: Harkka,2024-09-06,18:00,"",https://kisapuistonpe-tennis.nimenhuuto.com/events/18328734
Kisapuiston pe-tennis: Harkka,2024-09-13,18:00,"",https://kisapuistonpe-tennis.nimenhuuto.com/events/18328735
Kisapuiston pe-tennis: Harkka,2024-09-20,18:00,"",https://kisapuistonpe-tennis.nimenhuuto.com/events/18328736
Kisapuiston pe-tennis: Harkka,2024-09-27,18:00,"",https://kisapuistonpe-tennis.nimenhuuto.com/events/18328737
Kisapuiston pe-tennis: Harkka,2024-10-04,18:00,"",https://kisapuistonpe-tennis.nimenhuuto.com/events/18328738
Kisapuiston pe-tennis: Harkka,2024-10-11,18:00,"",https://kisapuistonpe-tennis.nimenhuuto.com/events/18328739
Kisapuiston pe-tennis: Harkka,2024-10-18,18:00,"",https://kisapuistonpe-tennis.nimenhuuto.com/events/18328740
Kisapuiston pe-tennis: Harkka,2024-10-25,18:00,"",https://kisapuistonpe-tennis.nimenhuuto.com/events/18328741
Kisapuiston pe-tennis: Harkka,2024-11-01,18:00,"",https://kisapuistonpe-tennis.nimenhuuto.com/events/18328742
Kisapuiston pe-tennis: Harkka,2024-11-08,18:00,"",https://kisapuistonpe-tennis.nimenhuuto.com/events/18328743
Kisapuiston pe-tennis: Harkka,2024-11-15,18:00,"",https://kisapuistonpe-tennis.nimenhuuto.com/events/18328744
Kisapuiston pe-tennis: Harkka,2024-11-22,18:00,"",https://kisapuistonpe-tennis.nimenhuuto.com/events/18328745
Kisapuiston pe-tennis: Harkka,2024-11-29,18:00,"",https://kisapuistonpe-tennis.nimenhuuto.com/events/18328746
Kisapuiston pe-tennis: Harkka,2024-12-06,18:00,"",https://kisapuistonpe-tennis.nimenhuuto.com/events/18328747
Kisapuiston pe-tennis: Harkka,2024-12-13,18:00,"",https://kisapuistonpe-tennis.nimenhuuto.com/events/18328748
Kisapuiston pe-tennis: Harkka,2024-12-20,18:00,"",https://kisapuistonpe-tennis.nimenhuuto.com/events/18328749
Kisapuiston pe-tennis: Harkka,2024-12-27,18:00,"",https://kisapuistonpe-tennis.nimenhuuto.com/events/18328750
Kisapuiston pe-tennis: Harkka,2025-01-03,18:00,"",https://kisapuistonpe-tennis.nimenhuuto.com/events/18328751
Kisapuiston pe-tennis: Harkka,2025-01-10,18:00,"",https://kisapuistonpe-tennis.nimenhuuto.com/events/18328752
Kisapuiston pe-tennis: Harkka,2025-01-17,18:00,"",https://kisapuistonpe-tennis.nimenhuuto.com/events/18328753
Kisapuiston pe-tennis: Harkka,2025-01-24,18:00,"",https://kisapuistonpe-tennis.nimenhuuto.com/events/18328754
Kisapuiston pe-tennis: Harkka,2025-01-31,18:00,"",https://kisapuistonpe-tennis.nimenhuuto.com/events/18328755
Kisapuiston pe-tennis: Harkka,2025-02-07,18:00,"",https://kisapuistonpe-tennis.nimenhuuto.com/events/18328756
Kisapuiston pe-tennis: Harkka,2025-02-14,18:00,"",https://kisapuistonpe-tennis.nimenhuuto.com/events/18328757
Kisapuiston pe-tennis: Harkka,2025-02-21,18:00,"",https://kisapuistonpe-tennis.nimenhuuto.com/events/18328758
Kisapuiston pe-tennis: Harkka,2025-02-28,18:00,"",https://kisapuistonpe-tennis.nimenhuuto.com/events/18328759
Kisapuiston pe-tennis: Harkka,2025-03-07,18:00,"",https://kisapuistonpe-tennis.nimenhuuto.com/events/18328760
Kisapuiston pe-tennis: Harkka,2025-03-14,18:00,"",https://kisapuistonpe-tennis.nimenhuuto.com/events/18328761
Kisapuiston pe-tennis: Harkka,2025-03-21,18:00,"",https://kisapuistonpe-tennis.nimenhuuto.com/events/18328762
Kisapuiston pe-tennis: Harkka,2025-03-28,18:00,"",https://kisapuistonpe-tennis.nimenhuuto.com/events/18328763
Kisapuiston pe-tennis: Harkka,2025-04-04,18:00,"",https://kisapuistonpe-tennis.nimenhuuto.com/events/18328764
Kisapuiston pe-tennis: Harkka,2025-04-11,18:00,"",https://kisapuistonpe-tennis.nimenhuuto.com/events/18328765
Kisapuiston pe-tennis: Harkka,2025-04-18,18:00,"",https://kisapuistonpe-tennis.nimenhuuto.com/events/18328766
Kisapuiston pe-tennis: Harkka,2025-04-25,18:00,"",https://kisapuistonpe-tennis.nimenhuuto.com/events/18328767
Kisapuiston pe-tennis: Harkka,2025-05-02,18:00,"",https://kisapuistonpe-tennis.nimenhuuto.com/events/18328768
Kisapuiston pe-tennis: Harkka,2025-05-09,18:00,"",https://kisapuistonpe-tennis.nimenhuuto.com/events/18328769
Kisapuiston pe-tennis: Harkka,2025-05-16,18:00,"",https://kisapuistonpe-tennis.nimenhuuto.com/events/18328770
Kisapuiston pe-tennis: Harkka,2025-05-23,18:00,"",https://kisapuistonpe-tennis.nimenhuuto.com/events/18328771
